

Mary Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Furlong
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1828
Date Of Child's Birth	20 Jan 1828
Register	Baptisms 1827 - 1830, Page 6, Entry 50
Source	LDS Film 396375
Parent Of	Mary Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426022&Relationship=Baptised
Married To	Patrick Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426022&Relationship=1stParent



