

Laura Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148267
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Surname	Phillips
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oxford Street
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	15 Feb 1834
Register	Baptisms 1817 - 1837, Page 12, Entry 18
Source	LDS Film 1482389
Parent Of	Daniel Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148267&Relationship=Baptised
Married To	Evan Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148267&Relationship=1stParent



