

William Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salt
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1855
Register	Baptisms 1855 - 1856, Page 42, Entry 330
Source	LDS Film 93887
Parent Of	Alicia Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236970&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236970&Relationship=2ndParent



