

Mary Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Christopherson
Former/Maiden/Other Surname 1	Kirk
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Union Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1808
Date Of Child's Birth	10 Aug 1808
Register	Baptisms 1808, Page 361, Entry 1160
Source	LDS Film 93833
Parent Of	Mary Ann Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069209&Relationship=Baptised
Married To	John Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069209&Relationship=1stParent



