

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Mar 1846
Witnesses	William Makin; Mary Makin, (X)
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 195, Entry 390
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076673&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076673&Relationship=Bride



