

Thomas Glegge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glegge
Gender	Male
Abode	College Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 14, Entry 107
Source	LDS Film 1656421
Parent Of	Emily Glegge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141297&Relationship=Baptised



