

John Tharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tharp
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1744
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 165, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Tharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006962&Relationship=Deceased



