

John Jackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackman
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1786
Occupation (As Documented)	Coach-man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	27 Jul 1786
Register	Burials 1769 - 1800, Page 11, Entry 2
Source	LDS Film 1656373
Parent Of	Margaret Jackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040573&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040573&Relationship=2ndParent



