

Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070134
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenyon
Gender	Male
Abode	This Parish
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Nov 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	Richd. Taylor; James Robinson
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 129, Entry 387
Source	LDS Film 1656016
Witnessed By	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070134&Relationship=Witness_1
Witnessed By	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070134&Relationship=Witness_2
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070134&Relationship=Bride



