

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074425
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Sep 1836
Witnesses	F. L. Longueville; Richd. Barker
Marriage Type	Licence
Marrying Minister	Samuel Booth A. M. Offg. Minister
Register	Marriages 1814 - 1837, Page 166, Entry 496
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Francis Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074425&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074425&Relationship=Bride



