

Ellis Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130304
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Moss
Gender	Male
Abode	Parish of St. Simon's in Liverpool
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1848
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	full
Status	Bachelor
Witnesses	William Proctor; Grace Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 5, Entry 10
Source	LDS Film 1656509
Witnessed By	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130304&Relationship=Witness_1
Witnessed By	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130304&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130304&Relationship=Bride



