

Robert Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018624
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Molyneux
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 13, Entry 31
Source	LDS Film 1656377
Parent Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018624&Relationship=Deceased



