

William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013884&Relationship=Baptised



