

Oates Bavistow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290288
First Name (With Contractions)	Oates
First Name (Without Contractions)	Oates
Surname	Bavistow
Gender	Unknown
Abode	Falkner St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 May 1837
Register	Baptisms 1837 - 1838, Page 235, Entry 1880
Source	LDS Film 1656422
Parent Of	Sarah Maria Bavistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290288&Relationship=Baptised
Married To	Sarah Ann Bavistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290288&Relationship=2ndParent



