

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Cumberland street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1792
Date Of Death	11 Mar 1792
Age At Death	1 yr 4 mths
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1792, Page 97, Entry 78
Source	LDS Film 93833
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044586&Relationship=2ndParent



