

James Nibblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153888
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nibblock
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Bond Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 166, Entry 1327
Source	LDS Film 93834
Parent	James Nibblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153888&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153888&Relationship=2ndParent



