

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 260, Entry 313
Source	LDS Film 93917
Witnessed Marriage Of	Adam Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055883&Relationship=Groom
Witnessed Marriage Of	Anne Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055883&Relationship=Bride



