

Matthew Jaquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003134
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaquis
Parent's Occupation (As Documented)	Sadletree Makr.
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1731
Register	Burials 1704 - 1737, Page 161, Entry 49
Source	LDS Film 1656376
Parent	Mat. Jaquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003134&Relationship=1stParent



