

Henry Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431978
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fagan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1840
Date Of Child's Birth	2 Aug 1840
Register	Baptisms 1836 - 1840, Page 99, Entry 6
Source	LDS Film 396375
Parent Of	Francis Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431978&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431978&Relationship=2ndParent



