

James Haythornthwite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158199
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haythornthwite
Gender	Male
Abode	Redcross St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 145, Entry 1156
Source	LDS Film 1656422
Parent Of	Richard Haythornthwite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158199&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158199&Relationship=2ndParent



