

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122286
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Feb 1852
Witnesses	George Orme of Waterloo; Ellen Orme of Waterloo
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 44, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Percival Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122286&Relationship=Groom
Witnessed Marriage Of	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122286&Relationship=Bride



