

Henry Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232305
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowlinson
Gender	Male
Abode	Dwerryhouse St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 278, Entry 2219
Source	LDS Film 93886
Parent Of	Henry Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232305&Relationship=Baptised
Married To	Mary Ann Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232305&Relationship=2ndParent



