

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 210, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Richard Douch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005045&Relationship=Groom
Witnessed Marriage Of	Jane Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005045&Relationship=Bride



