

Mary Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lemon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cotter Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1826
Register	Baptisms 1826 - 1827, Page 27, Entry 216
Source	LDS Film 1656419
Parent Of	Anne Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120163&Relationship=Baptised
Married To	Simon Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120163&Relationship=1stParent



