

William Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	1 Nov 1845
Register	Baptisms 1835 - 1866, Page 106, Entry 4
Source	LDS Film 1647560
Parent Of	Elizabeth Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294000&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294000&Relationship=2ndParent



