

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1814
Occupation (As Documented)	Plumber Glazier & Painter
Occupation (Standardised)	Plumber / Glazier / Painter
Witnesses	Richard Ormandy; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 87, Entry 261
Source	LDS Film 1656150
Witnessed By	Richard Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052352&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052352&Relationship=Witness_2
Married To	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052352&Relationship=Bride



