

Henry Crillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152986
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crillen
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Liscard Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 142, Entry 1136
Source	LDS Film 1656422
Parent	John Crillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152986&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152986&Relationship=2ndParent



