

Thomas Chalk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chalk
Gender	Male
Abode	John Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1795
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 May 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 737
Source	LDS Film 93833
Parent Of	Elizabeth Chalk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042336&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042336&Relationship=2ndParent



