

Sarah Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014516
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greaves
Married Surname	Coppell
Spouse's Occupation (As Documented)	Boot closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1815
Status	Spinster
Witnesses	Edward Coventry, Jnr; David Crompton
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 68, Entry 203
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014516&Relationship=Witness_1
Witnessed By	David Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014516&Relationship=Witness_2
Married To	Henry Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014516&Relationship=Groom



