

William Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016465
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Duggan
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 121, Entry 12
Source	LDS Film 1656376
Parent Of	James Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016465&Relationship=Deceased



