

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068926
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1807
Witnesses	Matthew Green; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 34, Entry 1160
Source	LDS Film 1656197
Witnessed Marriage Of	John Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068926&Relationship=Groom
Witnessed Marriage Of	Rebecca Carmey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068926&Relationship=Bride



