

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Nov 1856
Register	Baptisms 1845 - 1868, Page 96, Entry 763
Source	LDS Film 2147929
Parent Of	Mary Ellison Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299432&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299432&Relationship=2ndParent



