

Richard Timmis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071251
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Timmis
Gender	Male
Abode	Cunliffe St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1809
Register	Baptisms 1809, Page 383, Entry 634
Source	LDS Film 93833
Parent Of	Catharine Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071251&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071251&Relationship=2ndParent



