

Charlotte Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149826
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. James St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 147, Entry 1176
Source	LDS Film 1656421
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149826&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149826&Relationship=2ndParent



