

Edward Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137014
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Arron
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Disley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 211, Entry 1684
Source	LDS Film 93878
Parent	John Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137014&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137014&Relationship=2ndParent



