

Abraham Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166348
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Horsfall
Gender	Male
Abode	Fletcher St T. P.
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1840
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839 - 1840, Page 215, Entry 1719
Source	LDS Film 1656423
Parent Of	Amelia Helen Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166348&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166348&Relationship=2ndParent



