

Susannah Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155185
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Pover
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilbert St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1836
Register	Baptisms 1836 - 1837, Page 332, Entry 2649
Source	LDS Film 1656422
Parent Of	Daniel John Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155185&Relationship=Baptised
Married To	Francis Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155185&Relationship=1stParent



