

Bridget Meilea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027853
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Meilea
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1832
Status	Spinster
Marriage Type	Licence
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 12, Entry 834
Source	LDS Film 1068891
Married To	Libbis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027853&Relationship=Groom



