

Henry Richard Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richard
Surname	Crosby
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Breck Lane Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 358, Entry 2859
Source	LDS Film 1656421
Parent	William Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151509&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151509&Relationship=2ndParent



