

Mary Ann Presher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102905
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Presher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 97, Entry 774
Source	LDS Film 1656418
Parent	John Presher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102905&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102905&Relationship=2ndParent



