

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Sand St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1848
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1847 - 1848, Page 215, Entry 1714
Source	LDS Film 93885
Parent Of	William Henry Airey Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193283&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193283&Relationship=2ndParent



