

Sarah Walkden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065141
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walkden
Former/Maiden/Other Surname 1	Dane
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Bolton St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Date Of Child's Birth	16 Apr 1805
Register	Baptisms 1799 - 1810, Page 216, Entry 22
Source	LDS Film 1656377
Parent Of	William Walkden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065141&Relationship=Baptised
Married To	William Walkden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065141&Relationship=1stParent



