

Hope Jerdein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428218
First Name (With Contractions)	Hope
First Name (Without Contractions)	Hope
Surname	Jerdein
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Abercromby Square
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1835
Register	Baptisms 1831 - 1851, Page 7, Entry 48
Source	LDS Film 1546288
Parent Of	Charles Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428218&Relationship=Baptised
Married To	John Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428218&Relationship=1stParent



