

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004237
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1791
Witnesses	Thomas Savage; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 43, Entry 1846
Source	LDS Film 1656149
Witnessed Marriage Of	John Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004237&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004237&Relationship=Bride



