

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Sun St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1845
Date Of Birth	?
Baptising Minister	L G Hadlam Curate
Notes	[No day of birth given]
Register	Baptisms 1844 -1846, Page 193, Entry 1541
Source	LDS Film 93884
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185076&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185076&Relationship=2ndParent



