

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Gender	Male
Abode	Parr St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1811
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	12 Sep 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1263
Source	LDS Film 1656377
Parent Of	Mary Mills Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077282&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077282&Relationship=2ndParent



