

Thomas Hands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015444
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hands
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1761
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 92, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015444&Relationship=Deceased



