

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Haymarket
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1779
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Register	Burials 1779 - 1780, Page 30, Entry 25
Parent Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031175&Relationship=Deceased



