

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101311
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	McViccar St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2138
Source	LDS Film 560881
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101311&Relationship=Deceased
Married To	Sidney [sic] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101311&Relationship=2ndParent



