

James Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170718
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1841
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1840 - 1841, Page 286, Entry 2288
Source	LDS Film 1656423
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170718&Relationship=2ndParent



