

Jonathan Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110801
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Qualtrough
Gender	Male
Abode	Rose Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8922
Source	LDS Film 560881
Parent Of	Eliza Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110801&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110801&Relationship=2ndParent



