

William McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051248
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McMahon
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1801
Witnesses	Wm. Mc Mahon; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Minr. of Christ's Church
Register	Marriages 1797 - 1801, Page 167, Entry 3383
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Fitspatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051248&Relationship=Groom
Witnessed Marriage Of	Catherine Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051248&Relationship=Bride



