

Sarah Ann Ordish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253173
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Ordish
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Date Of Child's Birth	9 Jul 1857
Register	Baptisms 1859 - 1860, Page 202, Entry 1616
Source	LDS Film 1656561
Parent Of	Rose Ordish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253173&Relationship=Baptised
Married To	William Williams Ordish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253173&Relationship=1stParent



