

Thomas Sherrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104471
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sherrock
Gender	Male
Abode	Cockspur Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1831
Register	Burials 1830 - 1831, Page 58, Entry 4179
Source	LDS Film 560881
Parent Of	Mary Sherrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104471&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104471&Relationship=2ndParent



