

Charles Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087757
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maguire
Gender	Male
Abode	Ormond St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1816
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1818
Source	LDS Film 1068890
Parent Of	Martha Young Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087757&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087757&Relationship=2ndParent



