

William Churchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Churchill
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgwater St
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Feb 1845
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 29, Entry 232
Source	LDS Film 2147909
Parent	Robert Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293843&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293843&Relationship=2ndParent



