

John Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brumpton
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Brigges; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 420, Entry 337
Source	LDS Film 93839
Witnessed By	Mary Brigges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007245&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007245&Relationship=Witness_2
Married To	Agness Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007245&Relationship=Bride



