

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177965
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Denison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1843
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1842 - 1843, Page 262, Entry 2091
Source	LDS Film 93884
Parent Of	Charles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177965&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177965&Relationship=2ndParent



