

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Sarah Woods, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 128, Entry 384
Source	LDS Film 93917
Witnessed By	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053369&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053369&Relationship=Witness_2
Married To	Sarah Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053369&Relationship=Bride



