

John Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1796
Witnesses	John Rathbone; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 177, Entry 2465
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Robey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006412&Relationship=Groom
Witnessed Marriage Of	Agnes Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006412&Relationship=Bride



