

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131961
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Sep 1860
Witnesses	Edward Griffiths; Mary Griffiths, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 89, Entry 177
Source	LDS Film 1546434
Witnessed Marriage Of	Thomas Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131961&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131961&Relationship=Bride



