

Patrick McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077755
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCormick
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1850
Witnesses	Patrick McCormick, (X); Elizabeth Murray, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 1, Entry 2
Source	LDS Film 1656510
Witnessed Marriage Of	Martin Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077755&Relationship=Groom
Witnessed Marriage Of	Louisa Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077755&Relationship=Bride



