

Matilda Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232506
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Steel
Spouse's Occupation (As Documented)	Cigar Manufacturer
Spouse's Occupation (Standardised)	Cigar Manufacturer
Gender	Female
Abode	Duke St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1852
Register	Baptisms 1851 - 1852, Page 303, Entry 2420
Source	LDS Film 93886
Parent Of	James Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232506&Relationship=Baptised
Married To	James Joseph Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232506&Relationship=1stParent



