

John Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Capper
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Apr 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	8 Apr 1811
Source	LDS Film 1468980
Married To	Ellen Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128472&Relationship=Deceased



